codigo,nome
"11","Apresentação ou Performance de Teatro"
"12","Apresentação ou Performance de Dança"
"13","Performance de Circo, Clown e Ilusionismo"
"14","Ópera"
"15","Mímica"
"16","Ópera Rock"
"17","Empreend  Ações Educ-Cult/Capacitação/Treinamento"
"18","Teatro de formas animadas"
"19","Teatro de mamulengos"
"1A","Teatro de  bonecos e congêneres"
"1B","Desfile de  escola de samba"
"1C","Desfile de bloco carnavalesco"
"1D","Desfiles festivos de caráter musical e cênico"
"1E","Construção de salas de teatro munic(< 100 mil hab)"
"1F","Construção de centros comunit.Munic(< 100 mil hab)"
"1G","Manutenção de salas de teatro Munic(< 100 mil hab)"
"1H","Manutenção de centros comunit.Munic(< 100 mil hab)"
"1I","Teatro Musical"
"1J","Teatro de Formas Animadas Mamulengo Bonecos e Cong"
"1L","Desfile  escolas de samba ou festivos car musicais"
"1M","Teatro Musical (c/ dramaturgia, danças e canções)"
"1N","Constr/Manut sl teatro c/centro cultural<100.000 h"
"1O","Apresentação ou Performance de Dança: Capoeira"
"2$","Prod. televisiva não seriada de caráter comercial"
"2&","Produção radiofônica de caráter não comercial"
"21","Jogos eletrônicos de caráter educativo e cultural"
"22","Videofonográfica"
"23","Prod Av Radio/Podcast"
"24","Rádio/Tvs Educativa"
"25","Multimídia"
"26","Produção Cinematográfica de média metragem"
"27","Formação /Pesquisa/Informação"
"28","Exibição Cinematográfica"
"29","Infra-estrutura Técnica Audiovisual"
"2A","Produção Videofonográfica de curta metragem"
"2B","Produção Videofonográfica de média metragem"
"2C","Formação Audiovisual"
"2D","Pesquisa Audiovisual"
"2E","Doação de acervos audiovisuais"
"2F","Construção de salas de cinema (< 100 mil hab)"
"2G","Cons/Man de salas cine func c.cult com. < 100.000h"
"2H","Constr. centro comunitário c/sala cinema(<100 mil)"
"2I","Manut. centro comunitário c/sala cinema(<100 mil)"
"2J","Plataformas VODs Independentes"
"2K","Preservação de acervos audiovisuais"
"2L","Restauração de acervos audiovisuais"
"2M","Produção de websérie"
"2N","Prod. radiofônicas de caráter educativo e cultural"
"2O","Rádios e TVs Educativas não comerciais"
"2P","Projetos Audiovisuais Transmidiáticos"
"2Q","Aquisição de equip p/ manut de acer AV pub/cinemat"
"2R","Produção de conteúdo audiovisual de curta metragem"
"2S","Prod. Av Games"
"2T","Difusão de acervo e conteúdo audiovisual"
"2U","Prod. AV curta/média mtragem/Tv Edu Cult"
"2V","Difusão de acerv e conteúdo AV diver meios/suporte"
"2W","Restauração/Preservação de acervos audiovisuais"
"2X","Doação de acervos audiovisuais para cinematecas"
"2Y","Ações de capacitação e treinamento de pessoa"
"2Z","Prod. televisiva não seriada caracter n comercial"
"30","Apresentação/Gravação de Música Regional"
"31","Apresentação/Gravação Música Popular Cantada Art26"
"32","Apresentação/Gravação de Música Erudita"
"33","Apresentação/Gravação de Música Instrumental"
"34","Áreas Integradas"
"35","Orquestra"
"36","Doações de Acervos Musicais"
"37","Apresentação/Gravação de Canto Coral"
"38","Empreend Ações Educ-Cult/Capacitação/Treinamento"
"39","Música em geral"
"41","Plásticas"
"42","Gráficas"
"43","Filatelia"
"44","Gravura"
"45","Cartazes"
"46","Fotografia"
"47","Exposição Itinerante"
"48","Design"
"49","Artes Plásticas"
"4A","Artes Gráficas"
"4B","Exposição de Artes Visuais"
"4C","Moda"
"4D","Doações de Acervos de Artes Visuais"
"4E","Formação técnica e artística de profissionais"
"4F","Projeto educativo de artes visuais"
"4G","Projeto de fomento à cadeia produtiva arte visual"
"4H","Empreend Ações Educ-Cult/Capacitação/Treinamento"
"4I","Exposição Cultural / Artística"
"4J","Ações educ-culturais sem/ofic/pal. Form fom A.visu"
"5!","Projetos executivos para bens móveis e integrados"
"5#","Salvaguarda do patrimônio cultural imaterial"
"5$","Projetos executivos para bens imóveis"
"5%","Artesanato tradicional"
"5&","Ações de Educação Patrimonial"
"5(","Gastronomia de valor cultural"
"5*","	Construção equipamentos culturais em geral"
"50","Preser Restau Manu Read Revit d equip cult Patrimô"
"51","História"
"52","Arquitetônico"
"53","Preservação do patrimônio arqueológico"
"54","Museu"
"55","Acervo"
"56","Acervos Museológicos"
"57","Cultura Afro Brasileira"
"58","Cultura Indígena"
"59","Artesanato de valor cultural (origem tradicional)"
"5@","Arquitetura de reconhecido valor cultural"
"5A","Intervenções em bens imóveis tombados"
"5B","Manutenção de equipamentos culturais em geral"
"5C","Ações de capacitação"
"5D","Doações / Aquisições de Acervos culturais em geral"
"5E","Preservação de Patrimônio Material"
