etapa,providencia,area,enquadramento,objetivos,ficha_tecnica,situacao,outras_fontes,acessibilidade,sinopse,nome,cgccpf,mecanismo,segmento,PRONAC,estrategia_execucao,valor_aprovado,justificativa,resumo,valor_solicitado,especificacao_tecnica,municipio,data_termino,UF,impacto_ambiental,democratizacao,valor_projeto,proponente,ano_projeto,data_inicio,valor_captado,valor_proposta
"O projeto está dividido em quatro etapas. Pesquisa socio-cultural, planejamento e pré produção, positivação e circulação artística e fechamento e prestação de contas. Pesquisa Sócio-Cultural (3 meses","Proposta transformada em projeto e encaminhado para assinatura.","Música","Artigo 18","O objetivo desta proposta é promover um verdadeiro resgate histórico - o REENCONTRO, tendo como palco a Bahia! O desafio consiste em recuperar a intrínseca conexão cultural existente entre o público b","Direção geral | CEO Pira: Filipe RatzFilipe Ratz é CEO e Diretor Executivo da Pira, empresa especializada na criação e realização full service de projetos com foco na construção e fortalecimento de co","Projeto em avaliação documental",0.0,"Atendendo ao Art. 25° da Instrução Normativa no 01/2023 do Ministério da Cultura, incisos I e II eseus respectivos parágrafos: I - no aspecto arquitetônico, recursos de acessibilidade às pessoas com","Entendendo a sigularidade de cada municipio baiano contenplado com o projeto. Iremos potencializar a mais intensa e expecífica tradição nordestina através de apresentações musicais regionais nos palcos principais e/ou coretos de todos os 35 municipios participantes do projeto.","São João do Reencontro","39495802000155","Mecenato","Apresentação/Gravação de Música Regional","242581","",0.0,"As tradicionais festas dos interiores do nordeste, vinha se desconectando do seus desenhos tradicionais, sendo cada vez mais contaminados pelo modo de fazer dos grandes festivais espalhados pelo mundo","O Festival São João do Rencontro, é uma iniciativa privada com o objetivo de reaproximar o povo baiano das suas tradições através do fomento de diversas festividades juninas em todo o estado da Bahia através do fomento a circuação de artistas de música regional e folclorica. Numa iniciativa única e pioneira no estado, selecionamos 35 múnicipios dentre os mais populosos, com maior relevância cultural para as festividades juninas e com grande potêncial defortalecimento da reconeção com as tradições culturais locaisnesta celebração, para serem contemplados com um grande suporte cultural às suas programações. Construiremos uma ampla rede de circulação artistico-cultural onde cada artistas baianos de médio e pequeno porte, trios nordestinos e sanfoneiros, dentre os contratados, terão a sua agenda de shows do período plenamente prenchidas com apresentações em ao menos 5 dos 35 múnicípios selecionados durante o período da festividade.",5002170.0,"ACÕES CADASTRADAS NO PLANO DE DISTRIBUIÇÃO COMO FESTIVAL/MOSTRA - AUDIOVISUAL: ACÕES CADASTRADAS NO PLANO DE DISTRIBUIÇÃO COMO APRESENTAÇÃO MUSICAL: . APRESENTAÇÃO DE ARTISTA REGIONAL - Em 35 aprese","São Paulo","2024-07-07","SP","","Respeitando as medidas de democratização do acesso previstas no parágrafo II do Art. 27° da Instrução Normativa 01/23 - Mínimo de 20% (dez por cento) para distribuição gratuita, com caráter social ou",0.0,"FR INTELIGENCIA CONTEUDO E ENTRETENIMENTO LTDA - RATZ MEDIA HOUSE","24","2024-06-21",0.0,5002170.0
"Pré-Produção: - Contratação da equipe de recursos humanos necessárias para o projeto (3 meses)- Seleção das atrações artística (3 meses)- Desenvolvimento da comunicação do projeto, identidade visual,","Proposta transformada em projeto e encaminhado para assinatura.","Música","Artigo 18","Objetivo geral:  Realizar o Festival Vozes Afro  Sobre o atendimento ao Artigo 2º do Decreto 10.755/21: I - valorizar a cultura nacional, consideradas suas várias matrizes e formas de expressão; I","Direção Geral - Paulo Victor Jabour ( Proponente) Paulo Victor Jabour, sócio e diretor executivo da Formiga XP e VBR Entretenimento, é um profissional experiente no setor de eventos. Na Formiga XP, l","Projeto em avaliação documental",0.0,"PRODUTO Festival/Mostra Acessibilidade física: Acessos adaptados e reservados para pessoas em cadeira de rodas ou mobilidade reduzida; banheiros adaptados e com sinalização universal, estacionamento","O Festival Vozes Afro: Celebrando Raízes e Expressões Contemporâneas é um evento vibrante que busca honrar e celebrar a riqueza da cultura afro-brasileira. Este festival destaca a diversidade, a história e as contribuições significativas da comunidade afrodescendente para a cultura brasileira. Durante os dias do festival, os participantes são imersos em uma experiência única, que combina tradições ancestrais com expressões artísticas contemporâneas.  Destaques do Festival:  Música e Dança Afro-Brasileira: Apresentações envolventes de gêneros musicais como samba, maracatu, axé, e capoeira, acompanhadas de danças tradicionais que expressam a energia e a espiritualidade da cultura afro. Artes Visuais e Exposições: Uma galeria de artes visuais que destaca obras de artistas afrodescendentes, explorando temas como identidade, ancestralidade e resistência através de pinturas, esculturas e fotografia. Culinária Afro-Brasileira: Um espaço gastronômico que oferece uma jornada pelos sabores da culinária afro-brasileira, destacando pratos tradicionais e contemporâneos que refletem a diversidade regional e cultural. Representação: Um espaço que vai receber atores pretos que vão representar peças curtas, cujos personagens foram heróis brasileiros pretos, abordando prioritariamente contextos de Salvador.  O Festival Vozes Afro é mais do que um evento cultural; é uma celebração enraizada na história, no presente e no futuro da contribuição afrodescendente para a identidade brasileira, proporcionando uma experiência imersiva e educativa para todos os participantes.","Vozes Afro ","37282569000105","Mecenato","Apresentação/Gravação de Música Regional","242580","",0.0,"A história brasileira é marcada por vários episódios de luta popular em defesa de direitos, que garantem dignidade, respeito e, acima disso, a vida. É nesse contexto que apresentamos o Festival Vozes","Realizar o Festival Vozes Afrona cidade de Salvador - BA,que tem o objetivo de amplificar a voz da imensa riqueza da cultura preta, apresentando artistas/bandas dossegmentos:musical, dança, teatro e artes plásticas produzidos por pessoas pretas, aproximando a sociedade a suas origens por meio da artes e da cultura, valorizando o empoderamento a cultura negra e contribuindo com o sentimento de pertencimento.",6209685.56,"Evento de aquecimento -3 dias 10.000 público será totalmente gratuito para o público  Terá apresentação de 6 bandas e em local público.    Festival Vozes Afro - 2 dias - 30.000 público O Festiva","Brasília","2024-12-15","DF","","Política tarifária vigente:    No evento de aquecimento com 6 atrações musicais que acontecerá 1 mês antes (junho) espera-se 10.000 pessoas nos 3 dias - Será totalmente gratuito - CONTRAPARTIDA SOCI",0.0,"GOAT - SERVICOS ORGANIZACIONAIS DE FEIRAS E FESTAS LTDA","24","2024-05-01",0.0,6209685.56
"Pré produção (3 meses)   - Captação de recursos; - Planejamento executivo; - Escolha de locais para a realização do espetáculo; - Criação de material para divulgação; - Escolha de elenco; - Con","Portaria de aprovação inicial encaminhada à Imprensa Nacional para publicação no Diário Oficial da União.","Artes Cênicas","Artigo 18","OBJETIVO GERAL:   O objetivo deste projeto é montagem e circulação do espetáculo teatral VIRGULINO FERREIRA - O LAMPIÃO em Alagoas, com grande elenco, prioritariamente de artistas alagoanos.","Davi Afonso Lessa Marcelino - Coordenador do Projeto   Davi Trabalha com produção cultural ha mais de 5 anos, produzindo alguns musicos e bandas alagoanas, além de eventos culturais. Sempre atuou co","Aguarda publicação de portaria",0.0,"Acessibilidade para pessoas com deficiência auditiva: A apresentação contará com intérprete de libras para pessoas com deficiência auditiva terem acesso ao conteúdo do espetáculo. Item na planilha:","O espetáculo narra a saga do cançaço e seu principal nome: Lampião. Longe de estabelecer um julgamento e mostrar o personagem como herói ou bandido, a dramaturgia e a encenação buscam trazer o lado humano e complexo desse homem que se tornou um mito brasileiro. Violento, com um código de ética e justiça próprio dos sertanejos, religioso, amante das artes e apaixonado por sua companheira.  Um homem que vivia nos extremos da sofisticação de perfumes e bebidas importadas e a aspereza do sertão. Um personagem que passou a habitar o imaginário popular, tendo sido tema de inúmeros cordeis, músicas, livros e filmes. Um espetáculo repleto de música, dança e nordestinidade para falar de Virgulino Ferreira - O Lampião.","ESPETÁCULO TEATRAL: VIRGULINO FERREIRA - O LAMPIÃO","52332001000137","Mecenato","Apresentação ou Performance de Teatro","242579","Como os deslocamentos serão dentro do estado de Alagoas o meio de transporte adequado é o Onibus, portanto as despesas de deslocamento serão as de locação de ônubus para transporte da equipe.",997593.3,"O projeto do Espetáculo Teatral VIRGULINO FERREIRA - O LAMPIÃO será encenado sempre em locais públicos, contando a história de Lampião e a influência do cangaço na cultura sertaneja, sempre gratuitame","O presente projeto tem como objetivo a realização do espetáculo teatral intitulado VIRGULINO FERREIRA - O LAMPIÃO,com apresentações gratuitas para o público.",997593.3,"O espetáculo será encenado ao ar livre, sendo portanto necessário locação de equipamentos de palco, som e luz para a realização do mesmo.","Maceió","2025-06-30","AL","","Todos os produtos serão distribuídos de forma gratuita, assegurando a democratização do acesso. Além da distribuição gratuita à população, adotaremos o exposto no inciso III do artigo 30 da IN nº 11/2",997593.3,"D A L MARCELINO  LTDA","24","2024-07-01",0.0,997593.3
"Pré-produção - 4 meses Período destinado à captação dos recursos e cotação de todos os serviços que serão implementados na execução.  Produção - 3 meses Preparação e reserva de teatros, acertos execu","Portaria de aprovação inicial encaminhada à Imprensa Nacional para publicação no Diário Oficial da União.","Música","Artigo 18","OBJETIVOS GERAIS Resgatar, fortalecer, fomentar e democratizar a música de concerto na população brasileira, tão carente de valores culturais sólidos. V - incentivar a ampliação do acesso da populaçã","Alvaro Siviero Função no projeto: solista, diretor artístico e direção musical Currículo resumido: abaixo (solista) “Detentor de depurada técnica e rigoroso estilo, unido a uma esplêndida elegância e","Aguarda publicação de portaria",0.0,"PRODUTO: APRESENTAÇÕES MUSICAIS Acessibilidade no aspecto arquitetônico: O referido projeto será realizado em teatros com infraestrutura para recepcionar devidamente o público nas apresentações (rampa","Trata-se de uma apresentação musical aberta a todos.","Música de Câmara  - Uma abordagem educacional","09570274000190","Mecenato","Apresentação/Gravação de Música Erudita","242578","Os músicos realizarão uma palestra explicativa sobre a música clássica, sobre os intrumentos musicais e sobre a importância da música de concerto. Uma aula prática e instrutiva que será transmitida ao",429227.92,"Todos vemos como, a cada dia, uma crescente onda de emprobrecimento e avacalhação tomou conta do mercado musical. As pessoas chamam de música e cultura qualquer grunhido ou performance de dançarinas e","Realizar 3 apresentações com grupo de música de câmara em cidades brasileiras com uma característica especial: interagir com a plateia, explicando as circunstâncias de composição das obras e vida dos autores, unindo cultura e educação musical. Os músicos promoverão, além disso, um encontro com alunos de escola do terceiro setor (palestra educacional) para dividir conhecimentos sobre a História da Música e mostrar o que é a música e os instrumentos musicais.",429227.92,"Trata-se de uma apresentação musical aberta a todos.","São Paulo","2026-12-31","SP","","A proponente praticará os itens III, IV, VII do artigo 21 da IN 05/2017 do MinC, disponibilizando na internet registros audio-visuais dos concertos, bem como permitindo a captação de imagens/áudio dos",429227.92,"ARTESALIS PRODUCOES ARTISTICAS LTDA EPP","24","2024-10-01",0.0,429227.92
"Pré-produção (3 meses) - Selecionar e contratar de equipe; - Selecionar as cooperativas participantes; - Adequação de conteúdo para a realidade de cada cooperativa; - Visitar 5 cooperativas com o","Portaria de aprovação inicial encaminhada à Imprensa Nacional para publicação no Diário Oficial da União.","Humanidades","Artigo 18","Objetivo Principal O projeto Oficina Reciclando Sonhos tem como objetivo oportunizar a capacitação de 400 profissionais da área da reciclagem através de oficinas culturais e ações de inclusão cultu","O proponente ficará responsável por toda a administração do projeto, bem como por todas as tomadas de decisões sobre o mesmo.   Camille Carletti Coordenadora do projeto Bacharel em serviço social","Aguarda publicação de portaria",0.0,"Produto - Oficina/Workshop/Seminário e Festival/Mostra Acessibilidade Física  Todas os locais selecionados para acontecer o projetodeverá ter acessibilidade. Isto quer dizer, portas que possibilitem","Oficina de música -  Profissional de nível médio, educador responsável por transmitir conhecimentos musicais, habilidades técnicas e apreciação artística à alunos de todas as idades e níveis de habilidade. Desempenham um papel fundamental no desenvolvimento musical e intelectual de seus alunos, criando um ambiente de aprendizado inspirador e encorajador. – 2 profissionais ( 5 cooperativas /cada)- 30h/semana, visitas e atividades remotas.Oficina de dança -  Profissional de nível médio,  qualificado no estilo de dança que vai ser ensinada, isso incluí, domínio das técnicas, movimentos e histórias. Experiência em ensinar e coreografar. Característica importante: paciência. Formação em educação é opcional. 2 profissionais ( 5 cooperativas /cada)- 30h/semana, visitas e atividades remotas. Oficina áudio Visual - Profissional de nível médio, com habilidades técnicas, criatividade e conhecimento para apoiar os projetos e desenvolver conteúdo dentro das cooperativas de reciclagem2 profissionais ( 5 cooperativas /cada)- 30h/semana, visitas e atividades remotas. Oficina de Literatura - Profissional de nível médio, utiliza o dom da narrativa para envolver e entreter os participantes , de todas as idades por meio de contação de histórias. É importante contar a história de forma cativante usando voz, expressões faciais e gestos para criar um ambiente imersivo. 1 profissional para o Festival Reciclaí. Oficina de Artes Plásticas - Profissional de nível médio, um educador que ensina conceitos, técnicas e habilidades relacionadas as artes. É necessário desempenhar um papel criativo e cultural para os participantes desta oficina. Organizar exposição para o Festival Reciclaí, onde os cooperados poderão expor suas artes. 1 profissional para visitar as 10 cooperativas e buscar talentos. 4 visitas/ cooperativa+ orientação remotas para montar a exposição.","Oficina Reciclando Sonhos","03960066000898","Mecenato","Empreendedorismo Cultural","242577","O projeto ocorrerá de maneira integralmente gratuíta no município de São Paulo(SP), porém serão selecionadas pessoas do território nacional para participar do mesmo, fomentando assim a economia local",766854.0,"A lei de incentivo à cultura é uma ferramenta valiosa para viabilizar projetos, especialmente quando esses projetos têm um impacto positivo na comunidade e beneficiam diretamente um número consideráve","O projeto Oficina Reciclando Sonhos prevê a capacitação de profissionais da cadeia da reciclagem por meio de oficinas /workshops /seminário culturais. As oficinas e apresentações que foram pensadas são ferramentas estratégicas para, desenvolver aptidões, empoderar empreendimentos culturais e sociais, enriquecer repertórios e fortalecer vínculos, com os temas de música, audiovisual, artes plásticas, dança e literatura.",766854.0,"Oficina de Música Objetivo: Proporcionar aos catadores a oportunidade de aprender música e tocar instrumentos. Atividades: - Introduzir os participantes a diferentes instrumentos musicais, como vio","São Paulo","2024-12-31","SP","","O projeto será integralmente gratuíto, atendendo principalmente população de baixa renda e consequentemente alunos de instituições públicas de ensino, seja no ensino regular ou EJA. Para que o acesso",766854.0,"ASSOCIACAO RECICLAZARO","24","2024-03-01",0.0,766854.0
"Pré-produção – 60 dias - Pré-produção do evento. Seleção dos musicos e cantores solistas que participarão da gravação. Contato com demais prestadores de serviço. Contato com assessoria de imprensa","Portaria de aprovação inicial encaminhada à Imprensa Nacional para publicação no Diário Oficial da União.","Música","Artigo 26","OBJETIVOS GERAIS Capturar e preservar através da gravação do DVD, uma performance artística musical, permitindo que ela seja revisitada e apreciada ao longo do tempo.Utilizar o DVD como ferramenta","PROPONENTE: Raquel Serra de Freitas Funções no Projeto: Coordenadora doProjeto; Diretora geral; Assessoria de comunicação   Coordenadora do Projeto Raquel Serra de Freitas Bacharel em Comunica","Aguarda publicação de portaria",0.0,"Acessibilidade Física: A gravação do DVD será realizado em local que possua rampas de acesso para deficientes, além de banheiros adaptados para pessoas com deficiência. Acessibilidade de Conteúdo: O","Gravação de um DVD com 20 faixas, denominado CREIO NA MINHA FÉ;  Será selecionado o repertorio com 20 faixas, selecionado as participações locais e a atração nacional.   Gravação no Local: Chácara Palmeiras- Itapiracó GRUPO NOBRE SIMPLICIDADE ENTRA NO PALCO AS 14:30 PARA A GRAVAÇÃODO DVD 15:00 gravação do cantor local Luzian Filho 15:10 gravação do cantor local Nicomedes 15:20 gravação do cantor local Ivan Marques 15:30 gravação da cantora local Anastácia Lia 15:40 gravação da cantora local Andrea Frazao 15:50 gravação da cantora local Maria Clara 16:00 gravação do cantor local Gil Ennes 16:10 gravação do cantor local Carlos Berg 16:30 gravação do cantor Nacional Mauro Diniz   Classificação indicativa etária LIVRE, de acordo com a classificação indicada no Guia Prático – 2012 da Secretaria Nacional de Justiça/MJ.","DVD NOBRE SIMPLICIDADE - CREIO NA MINHA FÉ","***562683**","Mecenato","Apresentação/Gravação Música Popular Cantada Art26","242576","",518873.85,"O projeto insere-se no contexto cultural da cidade de São Luís e também do Brasil,Tendo o Samba influência muito forte em São Luís, pois ritmos oriundos da capital ludovicense, como o Tambor de Crioul","Gravação de um DVD com duração de 90 minutos, denominado “NOBRE SIMPLICIDADE – CREIO NA MINHA FÉ ”em SÃO LUÍS – MA com gravação de 20 faixas e participaçãode 8 cantores locais e 01 atração nacional,o qual terá em seu conteúdo músicas do gênero Samba e Pagode, divulgando a nossa cultura brasileira. O projeto contará comprofissionais da área como: músicos, produtor musical, técnico de som, técnico de iluminação. O projeto terá tambem uma oficina de percussão gratuita para 100 alunos.",518873.85,"Produto: DVD QTD DE FAIXAS: 20 Duração: 90 minutos em média (total)","São Luís","2027-05-04","MA","","O DVD será disponibilizado de forma gratuita em plataformas de streaming. Além disso, serão realizados debates e roda de bate papo relacionadas a cultura local, promovendo a participação e a troca de",518873.85,"RAQUEL SERRA DE FREITAS","24","2024-05-05",0.0,518873.85
"Etapas do Projeto Ver e Ouvir:   Primeira Etapa: Preparação e Inscrições Divulgação das Inscrições: Iniciar uma campanha de divulgação para informar a comunidade sobre o projeto Ver e Ouvir e as op","Portaria de aprovação inicial encaminhada à Imprensa Nacional para publicação no Diário Oficial da União.","Música","Artigo 18","Objetivo geral: O projeto Ver e Ouvir tem como missão promover o desenvolvimento artístico e cultural de jovens músicos, oferecendo-lhes uma plataforma para explorar e aprimorar suas habilidades musi","Professor de música: profissional qualificado responsável por Preparação de Aulas: Desenvolver planos de aula detalhados, adaptados às necessidades e níveis de habilidade dos alunos, incluindo seleçã","Aguarda publicação de portaria",0.0,"Acessibilidade Física: Instalação de rampas de acesso em todos os espaços de apresentação, garantindo facilidade de locomoção para pessoas com mobilidade reduzida. Disponibilização de banheiros aces","Projeto Ver e Ouvir:   O projeto Ver e Ouvir é uma iniciativa cultural que visa promover a inclusão, a diversidade e o acesso à música e às artes para todos. Por meio de apresentações musicais e audiovisuais realizadas em locais abertos, como praças e parques, o projeto oferece experiências artísticas de alta qualidade de forma gratuita para o público em geral. Com um foco especial na participação de jovens de comunidades tradicionais, quilombolas, ribeirinhas e indígenas, o Ver e Ouvir busca criar um ambiente acolhedor e inclusivo, onde pessoas de todas as origens e condições sociais possam se reunir, celebrar a cultura e compartilhar experiências por meio da música. Além disso, o projeto prioriza a acessibilidade, oferecendo medidas como interpretação em Libras, materiais em Braille, audiodescrição e visitas sensoriais guiadas, garantindo que todas as pessoas possam desfrutar plenamente das apresentações. Com sua missão de democratizar o acesso à arte e promover o bem-estar social, o Ver e Ouvir inspira e enriquece vidas por meio da beleza e da expressão musical."," Ver e Ouvir","***846784**","Mecenato","Empreend Ações Educ-Cult/Capacitação/Treinamento","242573","",481400.56,"O projeto Ver e Ouvir visa promover a inclusão, a diversidade cultural e o desenvolvimento pessoal e artístico de jovens, especialmente aqueles de comunidades tradicionais, quilombolas, ribeirinhas e","O projeto Ver e Ouvir é uma iniciativa que visa oferecer educação musical de qualidade e oportunidades artísticas para jovens, incluindo aqueles de comunidades tradicionais, quilombolas, ribeirinhas e indígenas. Através de ensaios, workshops e apresentações musicais e audiovisuais, o projeto busca promover a inclusão, a diversidade cultural e o desenvolvimento pessoal dos participantes, enquanto contribui para o fortalecimento das comunidades e o acesso à cultura e às artes.",481400.56,"","Traipu","2025-10-14","AL","","O projeto Ver e Ouvir busca democratizar o acesso à música e às artes por meio de apresentações gratuitas em locais abertos, como praças e parques. Essa abordagem visa eliminar barreiras financeiras",481400.56,"MARIA DA CONCEICAO DA SILVA FARIAS","24","2024-10-14",0.0,481400.56
"Pré-Produção (2 meses) Contratação da equipe e fornecedores; digitalização de filmes fotográficos; tratamento das imagens para impressão; impressão de provas; impressão das imagens; montagem das foto","Projeto aprovado e publicado no Diário Oficial da União.","Artes Visuais","Artigo 18","Objetivo Geral Apresentar, por meio de suas fotografias e vídeos, a grande variedade de temas e estilos, desde a moda sofisticada até a cultura urbana e o ativismo social, que compõe a obra do artist","Klaus Mitteldorf (dirigente Norami Filmes) – artista, autor das obras Fotógrafo e cineasta germano-brasileiro, também usa o pseudônimo Klaus Meiodavila. Iniciou sua carreira com fotojornalismo e fotos","Autorizada a captação total dos recursos",0.0,"Acessibilidade Física – a exposição será realizada no Museu de Arte Brasileira (MAB FAAP), que possui em suas instalações rampas de acesso, corrimão nas escadas, vagas de estacionamento exclusivas par","A exposição MMXXV está dividida em três grandes núcleos: - Pandemia – obras produzidas, em sua maioria, entre 2020 e 2022. Neste núcleo o artista revisita algumas de suas muitas fases criativas na vida e recria algumas com uma nova abordagem exatamente porque as previsões de futuro e as censuras impostas pelos aplicativos que regem a nossa sociedade, naquele momento eram nada animadoras. - Entre Espelhos – o cinema é atualmente a grande paixão do artista. Neste núcleo ele cria personagens específicos bastante complexos, frutos da sua vasta imaginação que poderiam inspirá-lo na criação de roteiros. - Sobrevivendo no Inferno - em 1997 o artista documentou o mundo periférico de São Paulo para o lançamento do disco “Sobrevivendo No Inferno”, do grupo de rap Racionais MC’s. Sua percepção da realidade que vivia e sua concepção de vida mudaram radicalmente. Por este motivo a exposição traz o capítulo Sobrevivendo no Inferno, dedicado exclusivamente a este momento tão especial.","MMXXV","45762002000156","Mecenato","Exposição Cultural / Artística","242571","",838993.42,"Klaus vê a arte como um refúgio essencial para a humanidade, onde o artista se destaca por sua habilidade de captar e compartilhar com a sociedade suas emoções e visões mais íntimas, oriundas do desej","A exposição MMXXV é o retrato da essência do artista por Klaus Mitteldorf, que completa 70 anos em 2024. A mostra reúne 162 obras entre fotografias e projeções produzidas pelo fotógrafo nos últimos 50 anos e se divide em três grandes temas: Pandemia, Entre Espelhos e Sobrevivendo no Inferno.",838993.42,"Pandemia: 65 obras, tamanho médio de 100x100 cm (70x100 até 100x160 cm). Entre Espelhos: 50 obras com as mesmas dimensões (70x100 até 100x160 cm). Sobrevivendo no Inferno: 30 obras tamanho 80x120 cm","São Paulo","2025-07-07","SP","","Realização de visitas mediadas pelo educativo da FAAP, com duração de 1h30, e estimativa de atendimento de 300 pessoas. Realização de 04 visitas guiadas pelo artista para grupos de 20 alunos e profes",838993.42,"NORAMI FILMES LTDA","24","2025-01-06",0.0,838993.42
"PRÉ-PRODUÇÃO - Tempo estimado: 45 dias - Contratação da Equipe; - Contratação do Elenco; - Reuniões da Equipe; - Contratação de serviços terceirizados; - Criação de plano de marketing; - Cri","Projeto aprovado e publicado no Diário Oficial da União.","Artes Cênicas","Artigo 18","OBJETIVO GERAL: Produzir e realizar apresentações do espetáculo teatral “O ESTRANHO CASO DE DR. JERKYLL E SR. HYDE” em Salvador(BA) e Fortaleza(CE).   OBJETIVOS ESPECÍFICOS: Realizar 18 (dezoito","DIREÇÃO: MÁRCIO MEIRELLES – Em 85 e 86, assumiu a chefia dos núcleos de cenografia, figurino, direção e elenco da TVE (Bahia). Foi diretor do Teatro Castro Alves (1987-1991). Fez estágio na Circle Rep","Autorizada a captação total dos recursos",0.0,"Plenamente em acordo com o disposto nos arts. 42, 43 e 44 da Lei nº 13.146 de 6 de julho de 2015, no art. 46 do Decreto nº 3.298 de 20 de dezembro de 1999 e no Decreto nº 9.404 de 11 de junho de 2018,","O que uma novela clássica de horror escrita no século XIX(1886) teria a dizer para os tempos atuais? Qual seria a evolução amoral numa sociedade em crise civilizatória? Que máscara nos aprisiona ou liberta monstruosidades submersas? Essas são algumas perguntas que movem a transcriação para o teatro do livro O ESTRANHO CASO DE DR. JEKYL E SR. HYDE, popularmente conhecido como “O Médico e o Monstro”. O ESTRANHO CASO DE DR. JEKYL E SR. HYDE é uma novela do escritor escocês Robert Louis Stevenson, que se passa na Inglaterra vitoriana e que ao longo 138 anos desde o seu lançamento já ganhou diversas versões cinematográficas. O encenador baiano Márcio Meirelles com este projeto visa completar uma trilogia de adaptações de obras clássicas do horror na literatura ocidental, tendo montado anteriormente Drácula, de Bram Stoker e Frankstein, de Mary Shelley. A adaptação e dramaturgia é assinada por Mônica Santana, escritora e Prof. Dra. em Artes Cênicas pelo PPGAC-UFBA, irá transcriar o texto clássico na perspectiva da cena teatral, bem como na articulação de um debate que se atualiza na contemporaneidade. Interessa à dramaturgia discutir temas caros à obra, tais como a relação criatura e criador, que dá margem a refletir sobre a racionalidade que oferece as bases para o desencadeamento de ações monstruosas; a emergência de uma masculinidade ameaçadora, encarnada nos dois vetores, criador e criatura; e o desenrolar de um debate entre política e moral. Nesta versão brasileira e contemporânea, adaptada pela dramaturga Mônica Santana para o encenador Márcio Meirelles e primeiro solo do ator Rodrigo Lelis, que celebra 10 anos de carreira, será relida a história do médico que se isola da sociedade cada vez mais, na medida em que sua criação monstruosa ganha mais e mais visibilidade. O que essa metáfora permitirá enxergar das transformações do nosso tempo é a premissa desta obra e da investigação deste conjunto de criadores. A obra é um monólogo onde o ator Rodrigo Lelis interpreta a dupla personalidade do personagem principal (Dr. Jekyll e Sr. Hyde), estabelecendo também diálogos com as diversas personagens que se apresentam no livro e que no espetáculo serão introduzidas através de recursos audiovisuais.","O ESTRANHO CASO DE DR. JERKYLL E SR. HYDE","35313431000192","Mecenato","Apresentação ou Performance de Teatro","242570","",541542.38,"O espetáculo teatral O ESTRANHO CASO DE DR. JEKYL E SR. HYDE é uma adaptação de uma das mais icônicas obras literárias de Robert Louis Stevenson, popularmente conhecida como O Médico e o Monstro,","O Projeto visa a produção e realização de apresentações do espetáculo teatral “O ESTRANHO CASO DE DR. JERKYLL E SR. HYDE” em Salvador(BA) e Fortaleza(CE).",541542.38,"A proposta prevê realizar 18 (dezoito) apresentações do espetáculo teatral “O ESTRANHO CASO DE DR. JERKYLL E SR. HYDE” em Salvador(BA) e Fortaleza(CE), contemplando 2 (duas) capitais da Região Nordest","Salvador","2024-12-16","BA","","Plenamente de acordo com o art. 30 da IN nº 11/2024 do MinC, o Projeto prevê: IV - garantir a captação e veiculação de imagens das atividades e de espetáculos por redes públicas de televisão e",541542.38,"ESTUDIO ARROYO E FILMES LTDA","24","2024-06-24",0.0,541542.38
